FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571663,ISIN,IT0005571663,20240328-205949951,14.68,HCER,MONE,EUR,5,14.68,EUR,20240328-205949951,HCER,1110124087000432,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-205949951,14.68,HCER,MONE,EUR,5,14.68,EUR,20240328-205949951,HCER,1110124087000433,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240328-205946730,10.77,HCER,MONE,EUR,370,10.77,EUR,20240328-205946730,HCER,1091024087000201,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-205943941,39.06,HCER,MONE,EUR,1015,39.06,EUR,20240328-205943941,HCER,1110124087000430,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-205933118,1.85,HCER,MONE,EUR,3,1.85,EUR,20240328-205933118,HCER,1110324087000429,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-205912607,24.7,HCER,MONE,EUR,80,24.7,EUR,20240328-205912607,HCER,1100124087000421,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-205907884,1.855,HCER,MONE,EUR,33,1.855,EUR,20240328-205907884,HCER,1110324087000428,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-205834616,1.86,HCER,MONE,EUR,18,1.86,EUR,20240328-205834616,HCER,1110324087000427,21-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-205811386,1.86,HCER,MONE,EUR,12,1.86,EUR,20240328-205811386,HCER,1110324087000426,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-205657661,13.85,HCER,MONE,EUR,14,13.85,EUR,20240328-205657661,HCER,1090724087000200,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-205540878,4.03,HCER,MONE,EUR,28,4.03,EUR,20240328-205540878,HCER,1100624087000420,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240328-205310941,3.87,HCER,MONE,EUR,1050,3.87,EUR,20240328-205310941,HCER,1100224087000419,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-205229187,14.96,HCER,MONE,EUR,20,14.96,EUR,20240328-205229187,HCER,1110124087000425,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-205046716,6.14,HCER,MONE,EUR,1,6.14,EUR,20240328-205046716,HCER,1100424087000418,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-205036499,6.13,HCER,MONE,EUR,1,6.13,EUR,20240328-205036499,HCER,1100424087000417,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-204701996,20.93,HCER,MONE,EUR,38,20.93,EUR,20240328-204701996,HCER,1110124087000424,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-204514424,14.96,HCER,MONE,EUR,50,14.96,EUR,20240328-204514424,HCER,1110124087000423,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-204445570,8.55,HCER,MONE,EUR,1,8.55,EUR,20240328-204445570,HCER,1120124087000202,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-204419839,8.56,HCER,MONE,EUR,1,8.56,EUR,20240328-204419839,HCER,1120124087000201,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-204415533,8.56,HCER,MONE,EUR,1,8.56,EUR,20240328-204415533,HCER,1120124087000200,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-203929328,24.6,HCER,MONE,EUR,45,24.6,EUR,20240328-203929328,HCER,1100124087000415,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-203929392,24.36,HCER,MONE,EUR,155,24.36,EUR,20240328-203929392,HCER,1100124087000416,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-203853615,8.55,HCER,MONE,EUR,10,8.55,EUR,20240328-203853615,HCER,1120124087000199,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-203819531,32.95,HCER,MONE,EUR,1000,32.95,EUR,20240328-203819531,HCER,1110124087000422,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240328-203649568,3.87,HCER,MONE,EUR,100,3.87,EUR,20240328-203649568,HCER,1100224087000414,21-------P----
CERTIT0005581258,ISIN,IT0005581258,20240328-203608066,5.27,HCER,MONE,EUR,1000,5.27,EUR,20240328-203608066,HCER,1120424087000198,21-------P----
CERTIT0005581159,ISIN,IT0005581159,20240328-203531678,.504,HCER,MONE,EUR,10600,.504,EUR,20240328-203531678,HCER,1110124087000421,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-203522969,.37,HCER,MONE,EUR,1000,.37,EUR,20240328-203522969,HCER,1110824087000420,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-203455815,39.06,HCER,MONE,EUR,256,39.06,EUR,20240328-203455815,HCER,1110124087000419,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-203445636,20.2,HCER,MONE,EUR,25,20.2,EUR,20240328-203445636,HCER,1120524087000197,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-203337390,47.1,HCER,MONE,EUR,3,47.1,EUR,20240328-203337390,HCER,1110124087000418,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-203101603,8.49,HCER,MONE,EUR,5,8.49,EUR,20240328-203101603,HCER,1120124087000196,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-202946921,14.79,HCER,MONE,EUR,7,14.79,EUR,20240328-202946921,HCER,1110124087000417,22-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-202710209,2,HCER,MONE,EUR,10,2,EUR,20240328-202710209,HCER,1090924087000199,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-202638819,6.11,HCER,MONE,EUR,2,6.11,EUR,20240328-202638819,HCER,1100424087000413,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-202628725,33.11,HCER,MONE,EUR,997,33.11,EUR,20240328-202628725,HCER,1110124087000416,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240328-202622587,3.84,HCER,MONE,EUR,2,3.84,EUR,20240328-202622587,HCER,1100224087000412,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-202610966,6.11,HCER,MONE,EUR,2,6.11,EUR,20240328-202610966,HCER,1100424087000409,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-202610967,6.11,HCER,MONE,EUR,1,6.11,EUR,20240328-202610967,HCER,1100424087000411,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-202610966,8.53,HCER,MONE,EUR,10,8.53,EUR,20240328-202610966,HCER,1120124087000195,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-202610967,6.11,HCER,MONE,EUR,1,6.11,EUR,20240328-202610967,HCER,1100424087000410,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-202547551,8.54,HCER,MONE,EUR,16,8.54,EUR,20240328-202547551,HCER,1120124087000194,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-202547551,8.54,HCER,MONE,EUR,5,8.54,EUR,20240328-202547551,HCER,1120124087000193,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-202528860,14.05,HCER,MONE,EUR,40,14.05,EUR,20240328-202528860,HCER,1090724087000198,21-------P----
CERTIT0005581100,ISIN,IT0005581100,20240328-202424200,4.76,HCER,MONE,EUR,400,4.76,EUR,20240328-202424200,HCER,1120324087000192,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-202418686,24.74,HCER,MONE,EUR,45,24.74,EUR,20240328-202418686,HCER,1100124087000408,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-202206611,14.91,HCER,MONE,EUR,1,14.91,EUR,20240328-202206611,HCER,1110124087000415,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-202159060,24.86,HCER,MONE,EUR,4,24.86,EUR,20240328-202159060,HCER,1100124087000407,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-202136472,14.91,HCER,MONE,EUR,7,14.91,EUR,20240328-202136472,HCER,1110124087000414,21-------P----
CERTIT0005580821,ISIN,IT0005580821,20240328-202114173,4.67,HCER,MONE,EUR,500,4.67,EUR,20240328-202114173,HCER,1090224087000197,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-202106164,13.97,HCER,MONE,EUR,7,13.97,EUR,20240328-202106164,HCER,1090724087000196,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-202000686,20.27,HCER,MONE,EUR,5,20.27,EUR,20240328-202000686,HCER,1120524087000191,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-201925029,33.11,HCER,MONE,EUR,2,33.11,EUR,20240328-201925029,HCER,1110124087000413,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-201809585,33.11,HCER,MONE,EUR,1,33.11,EUR,20240328-201809585,HCER,1110124087000412,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-201706862,14.83,HCER,MONE,EUR,2,14.83,EUR,20240328-201706862,HCER,1110124087000411,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-201659901,33.23,HCER,MONE,EUR,1,33.23,EUR,20240328-201659901,HCER,1120124087000190,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-201642670,33.1,HCER,MONE,EUR,16,33.1,EUR,20240328-201642670,HCER,1120124087000189,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-201618247,14.05,HCER,MONE,EUR,10,14.05,EUR,20240328-201618247,HCER,1090724087000195,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-201531576,14,HCER,MONE,EUR,15,14,EUR,20240328-201531576,HCER,1090724087000194,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-200903877,14.88,HCER,MONE,EUR,2,14.88,EUR,20240328-200903877,HCER,1110124087000410,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-200835233,.365,HCER,MONE,EUR,5000,.365,EUR,20240328-200835233,HCER,1110824087000409,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-200433751,14.91,HCER,MONE,EUR,1,14.91,EUR,20240328-200433751,HCER,1110124087000408,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-200257989,33.11,HCER,MONE,EUR,20,33.11,EUR,20240328-200257989,HCER,1110124087000407,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-200256787,33.12,HCER,MONE,EUR,2,33.12,EUR,20240328-200256787,HCER,1110124087000406,22-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-200229043,2,HCER,MONE,EUR,60,2,EUR,20240328-200229043,HCER,1090924087000193,21-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-200228955,2.02,HCER,MONE,EUR,35,2.02,EUR,20240328-200228955,HCER,1090924087000192,22-------P----
CERTIT0005580854,ISIN,IT0005580854,20240328-200131227,2.88,HCER,MONE,EUR,1,2.88,EUR,20240328-200131227,HCER,1101524087000406,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-200131126,6.13,HCER,MONE,EUR,5,6.13,EUR,20240328-200131126,HCER,1100424087000405,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-200101573,14.9,HCER,MONE,EUR,10,14.9,EUR,20240328-200101573,HCER,1110124087000405,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-200101572,14.9,HCER,MONE,EUR,70,14.9,EUR,20240328-200101572,HCER,1110124087000404,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-195826118,6.14,HCER,MONE,EUR,5,6.14,EUR,20240328-195826118,HCER,1100424087000404,22-------P----
CERTIT0005580912,ISIN,IT0005580912,20240328-195813608,2.03,HCER,MONE,EUR,400,2.03,EUR,20240328-195813608,HCER,1090924087000191,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-195801677,8.5,HCER,MONE,EUR,20,8.5,EUR,20240328-195801677,HCER,1120124087000188,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240328-195759478,3.87,HCER,MONE,EUR,1,3.87,EUR,20240328-195759478,HCER,1100224087000403,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240328-195759874,8.24,HCER,MONE,EUR,1,8.24,EUR,20240328-195759874,HCER,1110124087000403,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-195749064,6.15,HCER,MONE,EUR,6,6.15,EUR,20240328-195749064,HCER,1100424087000402,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-195749058,8.58,HCER,MONE,EUR,20,8.58,EUR,20240328-195749058,HCER,1120124087000187,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-195745272,10.15,HCER,MONE,EUR,1,10.15,EUR,20240328-195745272,HCER,1100124087000401,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240328-195745272,10.15,HCER,MONE,EUR,40,10.15,EUR,20240328-195745272,HCER,1100124087000400,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240328-195742850,3.89,HCER,MONE,EUR,2,3.89,EUR,20240328-195742850,HCER,1100224087000399,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-195737443,6.16,HCER,MONE,EUR,4,6.16,EUR,20240328-195737443,HCER,1100424087000398,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-195737439,8.59,HCER,MONE,EUR,50,8.59,EUR,20240328-195737439,HCER,1120124087000186,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-195724327,18.52,HCER,MONE,EUR,5,18.52,EUR,20240328-195724327,HCER,1090124087000190,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-195641855,6.17,HCER,MONE,EUR,5,6.17,EUR,20240328-195641855,HCER,1100424087000397,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-195610697,8.6,HCER,MONE,EUR,100,8.6,EUR,20240328-195610697,HCER,1120124087000185,22-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-195610605,3.98,HCER,MONE,EUR,6,3.98,EUR,20240328-195610605,HCER,1100624087000396,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-195604107,32.8,HCER,MONE,EUR,7,32.8,EUR,20240328-195604107,HCER,1110124087000402,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-195415343,15,HCER,MONE,EUR,17,15,EUR,20240328-195415343,HCER,1110124087000401,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-195349076,23.8,HCER,MONE,EUR,10,23.8,EUR,20240328-195349076,HCER,1100124087000395,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-195240887,29.04,HCER,MONE,EUR,1,29.04,EUR,20240328-195240887,HCER,1090324087000189,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-195204428,13.72,HCER,MONE,EUR,30,13.72,EUR,20240328-195204428,HCER,1090724087000188,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-194901612,15,HCER,MONE,EUR,10,15,EUR,20240328-194901612,HCER,1110124087000399,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-194901611,15,HCER,MONE,EUR,5,15,EUR,20240328-194901611,HCER,1110124087000398,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-194901746,14.94,HCER,MONE,EUR,235,14.94,EUR,20240328-194901746,HCER,1110124087000400,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-194818418,8.6,HCER,MONE,EUR,6,8.6,EUR,20240328-194818418,HCER,1120124087000184,22-------P----
CERTIT0005581555,ISIN,IT0005581555,20240328-194720880,1.875,HCER,MONE,EUR,1,1.875,EUR,20240328-194720880,HCER,1110324087000397,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-194622896,13.71,HCER,MONE,EUR,5,13.71,EUR,20240328-194622896,HCER,1090724087000187,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-194458752,15.22,HCER,MONE,EUR,40,15.22,EUR,20240328-194458752,HCER,1110124087000396,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-194457963,13.55,HCER,MONE,EUR,50,13.55,EUR,20240328-194457963,HCER,1090724087000186,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-194449236,21.17,HCER,MONE,EUR,3,21.17,EUR,20240328-194449236,HCER,1110124087000395,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-194418123,8.63,HCER,MONE,EUR,6,8.63,EUR,20240328-194418123,HCER,1120124087000183,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-194326919,13.6,HCER,MONE,EUR,30,13.6,EUR,20240328-194326919,HCER,1090724087000185,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-194206200,23.79,HCER,MONE,EUR,10,23.79,EUR,20240328-194206200,HCER,1100124087000394,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-194033360,15.33,HCER,MONE,EUR,2,15.33,EUR,20240328-194033360,HCER,1110124087000394,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-193936559,21.14,HCER,MONE,EUR,1000,21.14,EUR,20240328-193936559,HCER,1110124087000393,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-193656666,6.99,HCER,MONE,EUR,50,6.99,EUR,20240328-193656666,HCER,1100124087000393,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-193656666,6.99,HCER,MONE,EUR,300,6.99,EUR,20240328-193656666,HCER,1100124087000392,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-193632471,15.27,HCER,MONE,EUR,10,15.27,EUR,20240328-193632471,HCER,1110124087000392,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-193536901,.169,HCER,MONE,EUR,20,.169,EUR,20240328-193536901,HCER,1120524087000182,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-193524973,15.38,HCER,MONE,EUR,40,15.38,EUR,20240328-193524973,HCER,1110124087000391,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-193432130,23.56,HCER,MONE,EUR,25,23.56,EUR,20240328-193432130,HCER,1100124087000391,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-193355569,23.62,HCER,MONE,EUR,20,23.62,EUR,20240328-193355569,HCER,1100124087000390,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-193223022,24.61,HCER,MONE,EUR,75,24.61,EUR,20240328-193223022,HCER,1100124087000389,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-193006956,15.21,HCER,MONE,EUR,55,15.21,EUR,20240328-193006956,HCER,1110124087000390,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-193005096,23.33,HCER,MONE,EUR,28,23.33,EUR,20240328-193005096,HCER,1100124087000388,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192944622,15.49,HCER,MONE,EUR,10,15.49,EUR,20240328-192944622,HCER,1110124087000389,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192944621,15.49,HCER,MONE,EUR,5,15.49,EUR,20240328-192944621,HCER,1110124087000388,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192909587,23.3,HCER,MONE,EUR,2,23.3,EUR,20240328-192909587,HCER,1100124087000387,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192822429,22.77,HCER,MONE,EUR,20,22.77,EUR,20240328-192822429,HCER,1100124087000386,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192805672,16.09,HCER,MONE,EUR,10,16.09,EUR,20240328-192805672,HCER,1110124087000387,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192804771,16.2,HCER,MONE,EUR,10,16.2,EUR,20240328-192804771,HCER,1110124087000386,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192801571,16.47,HCER,MONE,EUR,100,16.47,EUR,20240328-192801571,HCER,1110124087000385,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192756081,21.26,HCER,MONE,EUR,75,21.26,EUR,20240328-192756081,HCER,1100124087000385,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192751674,21.03,HCER,MONE,EUR,25,21.03,EUR,20240328-192751674,HCER,1100124087000384,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192742961,20.68,HCER,MONE,EUR,200,20.68,EUR,20240328-192742961,HCER,1100124087000383,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192724617,16.7,HCER,MONE,EUR,3,16.7,EUR,20240328-192724617,HCER,1110124087000384,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192630634,16.44,HCER,MONE,EUR,68,16.44,EUR,20240328-192630634,HCER,1110124087000383,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192546467,16.54,HCER,MONE,EUR,80,16.54,EUR,20240328-192546467,HCER,1110124087000382,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192541657,16.46,HCER,MONE,EUR,82,16.46,EUR,20240328-192541657,HCER,1110124087000381,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240328-192510861,30.06,HCER,MONE,EUR,10,30.06,EUR,20240328-192510861,HCER,1120124087000181,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192437950,16.22,HCER,MONE,EUR,1,16.22,EUR,20240328-192437950,HCER,1110124087000380,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-192349523,6.99,HCER,MONE,EUR,500,6.99,EUR,20240328-192349523,HCER,1100124087000382,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192335251,20.94,HCER,MONE,EUR,80,20.94,EUR,20240328-192335251,HCER,1100124087000381,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192331146,20.94,HCER,MONE,EUR,240,20.94,EUR,20240328-192331146,HCER,1100124087000380,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192324836,16.33,HCER,MONE,EUR,500,16.33,EUR,20240328-192324836,HCER,1110124087000379,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-192300496,21.49,HCER,MONE,EUR,10,21.49,EUR,20240328-192300496,HCER,1100124087000379,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-192207009,16.11,HCER,MONE,EUR,25,16.11,EUR,20240328-192207009,HCER,1110124087000378,21-------P----
